"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina Sindacale Nomina Assessore Sfilio Caterina e dimissioni Castiglione Viviana";"249.2 KB";"03/01/2023";"03/01/2023"
"Dimissioni Ass. Dott.ssa Castiglione Viviana";"21.68 KB";"03/01/2023";"03/01/2023"
"Attribuzione deleghe assessori e nomina del Vice Sindaco";"139.28 KB";"05/07/2022";"05/07/2022"
"Determina nomina assessori";"162.81 KB";"20/06/2022";"20/06/2022"
"Atto proclamazione Sindaco";"86.93 KB";"20/06/2022";"20/06/2022"
"Relazione di fine mandato 2017-2022 - Trasmissione alla corte dei conti";"53.94 KB";"13/04/2022";"13/04/2022"
"Relazione di fine mandato 2017-2022";"1.76 MB";"13/04/2022";"13/04/2022"
"Nomina Assessore Sig.ra Nicolosi Jessica e dimissioni Sig. Sfilio Caterina";"157.73 KB";"21/10/2021";"21/10/2021"
"Nomina Assessore Sig.ra Di Bella Elisa e dimissioni Sig. Di Mauro Venero Gabriele";"139.78 KB";"27/09/2021";"27/09/2021"
"Deleghe Assessori Comunali";"136.58 KB";"26/07/2021";"26/07/2021"
"Nomina Assessore Sig. Di Mauro Venero Gabriele e dimissioni Arch. Colosi Lucia";"140.75 KB";"23/07/2021";"23/07/2021"
"Deleghe Assessori Comunali";"155.84 KB";"21/05/2021";"21/05/2021"
"Nomina Assessore Sig. Lima Francesco e dimissioni del Sig. Arcifa Alfio";"147.47 KB";"13/05/2021";"13/05/2021"
"Deleghe Consiglieri Comunali";"134.92 KB";"09/10/2020";"09/10/2020"
"Deleghe Assessori Comunali";"129.61 KB";"09/10/2020";"09/10/2020"
"Nomina Ass. Sig.ra Sfilio Caterina e dimissioni Sig.ra Di Mauro Rosalba";"249.95 KB";"05/10/2020";"05/10/2020"
"Nomine  e assegnazione deleghe Ass. Arcifa Alfio";"459 KB";"06/03/2020";"06/03/2020"
"Assegnazione deleghe al Cons. Coco Gaetano";"174.97 KB";"06/03/2020";"06/03/2020"
