"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Accertamenti tributari";"0.66 MB";"01/04/2021";"01/04/2021"
"Assunzione di personale mediante concorsi";"0.66 MB";"01/04/2021";"01/04/2021"
"Bilancio di previsione";"0.67 MB";"01/04/2021";"01/04/2021"
"Certificazione in materia di spesa di personale";"0.66 MB";"01/04/2021";"01/04/2021"
"Comandi e trasferimenti";"0.66 MB";"01/04/2021";"01/04/2021"
"Liquidazione periodiche trattamenti accessori";"0.66 MB";"01/04/2021";"01/04/2021"
"Mandati di pagamento";"0.66 MB";"01/04/2021";"01/04/2021"
"Mobilita' dall'esterno ex art. 30";"0.67 MB";"01/04/2021";"01/04/2021"
"Parere di regolarit� contabile";"0.66 MB";"01/04/2021";"01/04/2021"
"Programma triennale ed annuale";"0.66 MB";"01/04/2021";"01/04/2021"
"Rateazione pagamento tributi accertati";"0.66 MB";"01/04/2021";"01/04/2021"
"Rendiconto";"0.66 MB";"01/04/2021";"01/04/2021"
"Richieste accertamento con adesione";"0.66 MB";"01/04/2021";"01/04/2021"
"Stipendi-Paghe";"0.66 MB";"01/04/2021";"01/04/2021"
