"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Fondo anno 2023";"208.81 KB";"28/12/2023";"28/12/2023"
"Verbale stipula CCDI 2023-2025 e accordo economico anno 2023";"121.97 KB";"28/12/2023";"28/12/2023"
"Relazione illustrativa anno 2023";"274.81 KB";"28/12/2023";"28/12/2023"
"Relazione Tecnico-Finanziaria anno 2023";"0.69 MB";"28/12/2023";"28/12/2023"
"Accordo economico anno 2023";"93.04 KB";"28/12/2023";"28/12/2023"
"Contratto Collettivo Decentrato Integrativo 2023/2025";"3.28 MB";"28/12/2023";"28/12/2023"
"Contratto Collettivo Decentrato Integrativo anno 2022";"213.21 KB";"03/03/2023";"03/03/2023"
"Regolamento progressioni economiche";"0.69 MB";"02/12/2021";"02/12/2021"
"DELIBERA DI APPROVAZIONE DEL REGOLAMENTO INTERNO PER LE PROGRESSIONI ECONOMICHE CON RELATIVA METODOLOGIA DI VALUTAZIONE.";"153.78 KB";"02/12/2021";"02/12/2021"
"Accordo economico anno 2020";"101.28 KB";"30/12/2020";"30/12/2020"
"Relazione illustrativa anno 2020";"277.6 KB";"30/12/2020";"30/12/2020"
"Relazione Tecnico-Finanziaria anno 2020";"470.57 KB";"30/12/2020";"30/12/2020"
"Relazione illustrativa anno 2019";"183.13 KB";"07/01/2020";"07/01/2020"
"Relazione Tecnico-Finanziaria anno 2019";"0.51 MB";"07/01/2020";"07/01/2020"
"Accordo economico anno 2019";"124.83 KB";"07/01/2020";"07/01/2020"
"Contratto Collettivo Decentrato Integrativo 2019/2021";"507.74 KB";"07/01/2020";"07/01/2020"
