"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanza n 40 del 28-12-2022";"0.68 MB";"28/03/2024";"28/03/2024"
"Ordinanza n 36 del 22-11-2022";"350.22 KB";"28/03/2024";"28/03/2024"
"Ordinanza n 35 del 16-11-2022";"1.08 MB";"28/03/2024";"28/03/2024"
"Ordinanza n 28 del 26-09-2022";"1.23 MB";"28/03/2024";"28/03/2024"
"Ordinanza n 27 del 23-09-2022";"0.64 MB";"28/03/2024";"28/03/2024"
"Ordinanza n 24 del 16-09-2022";"217.2 KB";"28/03/2024";"28/03/2024"
"Ordinanza n 23 del 01-09-2022";"1.24 MB";"28/03/2024";"28/03/2024"
"Ordinanza n 21 del 18-08-2022";"469.49 KB";"28/03/2024";"28/03/2024"
"Ordinanza n 20 del 16-08-2022";"0.93 MB";"28/03/2024";"28/03/2024"
"Ordinanza n 19 del 10-08-2022";"0.98 MB";"28/03/2024";"28/03/2024"
"Ordinanza n 18 del 05-08-2022";"1.25 MB";"28/03/2024";"28/03/2024"
"Ordinanza n 4 del 05-04-2022";"455.94 KB";"28/03/2024";"28/03/2024"
