"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Permesso di costruire n 10";"464.67 KB";"28/03/2024";"28/03/2024"
"Permesso di costruire n 9";"326.92 KB";"28/03/2024";"28/03/2024"
"Permesso di costruire n 8";"327.73 KB";"28/03/2024";"28/03/2024"
"Permesso di costruire n 7";"455.61 KB";"28/03/2024";"28/03/2024"
"Permesso di costruire n 6";"324.8 KB";"28/03/2024";"28/03/2024"
"Permesso di costruire n 5";"0.54 MB";"28/03/2024";"28/03/2024"
"Permesso di costruire n 4";"461.27 KB";"28/03/2024";"28/03/2024"
"Permesso di costruire n 3";"382.91 KB";"28/03/2024";"28/03/2024"
"Permesso di costruire n 2";"480.46 KB";"28/03/2024";"28/03/2024"
"Permesso di costruire n 1";"379.83 KB";"28/03/2024";"28/03/2024"
