"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione PIAO 2023 - 2025. Modifica Sottosezione 2.2 ""Performance"" Variazione obiettivi di sviluppo.";"151.28 KB";"18/10/2023";"18/10/2023"
"Allegato 1 - PIAO 2023 - 2025. Modifica Sottosezione 2.2 ""Performance"" Variazione obiettivi di sviluppo.";"475.21 KB";"18/10/2023";"18/10/2023"
"Delibera approvazione PIAO 2023-2025";"190.39 KB";"27/07/2023";"27/07/2023"
"Allegato 1 - PIAO 2023 - 2025";"1.9 MB";"27/07/2023";"27/07/2023"
"Allegato 2 - Mappatura processi Area Affari Generali_1";"2.89 MB";"27/07/2023";"27/07/2023"
"Allegato 3 - Mappatura processi Area Affari Generali_2";"3.59 MB";"27/07/2023";"27/07/2023"
"Allegato 4 Mappatura processi Segretario Comunale";"0.6 MB";"27/07/2023";"27/07/2023"
"Allegato 5 - Mappatura processi Area Urbanistica";"14.13 MB";"27/07/2023";"27/07/2023"
"Allegato 6 - Mappatura processi Area Tecnica";"5.27 MB";"27/07/2023";"27/07/2023"
"Allegato 7 - Mappatura processi Area Fianziaria";"8.88 MB";"27/07/2023";"27/07/2023"
"Allegato 8 - modulo conflitto di interessi";"368.52 KB";"27/07/2023";"27/07/2023"
"Allegato 9 - Clausola pantouflage da inserie nei contratti pubblici e di lavoro";"390.45 KB";"27/07/2023";"27/07/2023"
"Allegato 10 - patto integrit�";"90.69 KB";"27/07/2023";"27/07/2023"
"Allegato 11 - trasparenza";"0.55 MB";"27/07/2023";"27/07/2023"
"Allegato 12 - obiettivi di sviluppo";"0.63 MB";"27/07/2023";"27/07/2023"
