"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato - Nuovo organigramma e funzionigramma";"260.95 KB";"03/04/2024";"03/04/2024"
"Delibera - Approvazione nuovo organigramma e funzionigramma dell'Ente";"146.47 KB";"03/04/2024";"03/04/2024"
"Allegato - organigramma e funzionigramma";"0.69 MB";"20/11/2023";"20/11/2023"
"Delibera modifiche organigramma e funzionigramma dell'Ente.";"159.61 KB";"20/11/2023";"20/11/2023"
"Allegato - organigramma e funzionigramma";"0.69 MB";"03/01/2023";"03/01/2023"
"Delibera modifiche organigramma e funzionigramma dell'Ente.";"209.7 KB";"03/01/2023";"03/01/2023"
"allegato - organigramma e funzionigramma";"0.7 MB";"11/02/2022";"11/02/2022"
"Delibera modifiche organigramma e funzionigramma dell'Ente.";"223.86 KB";"11/02/2022";"11/02/2022"
"Delibera modifiche organigramma e funzionigramma dell'Ente.";"214.99 KB";"28/01/2022";"28/01/2022"
"Delibera modifiche organigramma e funzionigramma dell'Ente.";"223.13 KB";"24/02/2021";"24/02/2021"
"allegato - organigramma  e funzionigramma";"0.69 MB";"24/02/2021";"24/02/2021"
"Delibera modifiche organigramma e funzionigramma dell'Ente.";"214.94 KB";"21/01/2021";"21/01/2021"
"allegato - organigramma  e funzionigramma";"0.68 MB";"21/01/2021";"21/01/2021"
