"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 - Modifica del Piano Integrato di Attivit� e Organizzazione (P.I.A.O.) - Sottosezione 2.2 Performance";"2.24 MB";"11/03/2024";"11/03/2024"
"Delibera - Modifica del Piano Integrato di Attivit� e Organizzazione (P.I.A.O.) - Sottosezione 2.2 Performance";"159.85 KB";"11/03/2024";"11/03/2024"
"Delibera";"209.09 KB";"07/02/2024";"07/02/2024"
"Allegato 1";"6.58 MB";"07/02/2024";"07/02/2024"
"Allegato 2";"6.44 MB";"07/02/2024";"07/02/2024"
"Allegato 3";"1.13 MB";"07/02/2024";"07/02/2024"
"Allegato 4";"136.14 KB";"07/02/2024";"07/02/2024"
"Allegato 5";"93.39 KB";"07/02/2024";"07/02/2024"
"Allegato 6";"86.29 KB";"07/02/2024";"07/02/2024"
"Allegato 7";"74.06 KB";"07/02/2024";"07/02/2024"
"Allegato 8";"2.31 MB";"07/02/2024";"07/02/2024"
"Allegato 9";"283.25 KB";"07/02/2024";"07/02/2024"
"Allegato 10";"111.25 KB";"07/02/2024";"07/02/2024"
"Allegato 11";"1.16 MB";"07/02/2024";"07/02/2024"
"Allegato 12";"162.16 KB";"07/02/2024";"07/02/2024"
